"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verfolgung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Terror"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Novemberpogrom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Judenpogrom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pestpogrom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausschreitung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Übergriff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kesseltreiben"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pogrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b930327"
"nodeID://b930327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ausschreitungen gegen bestimmte Personengruppen in einer Gesellschaft"
