"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://www.w3.org/2000/01/rdf-schema#label","einfaldig"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_einfaldig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Suffiks"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/dum"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/troskyldig"
"http://kaiko.getalp.org/dbnary/nor/einfaldig__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bo-einfaldig!slash!enfoldig%7D%7D"
