"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Party"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fest"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Treffen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1062487"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600109"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600110"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Corona-Party__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600111"
"nodeID://b1062487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fest (Party), bei dem sich trotz Lockdown oder Kontaktbeschränkungen Menschen treffen und feiern"
"nodeID://b17600109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fest (Party), bei dem sich trotz Lockdown oder Kontaktbeschränkungen Menschen treffen und feiern"
"nodeID://b17600110","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fest (Party), bei dem sich trotz Lockdown oder Kontaktbeschränkungen Menschen treffen und feiern"
"nodeID://b17600111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fest (Party), bei dem sich trotz Lockdown oder Kontaktbeschränkungen Menschen treffen und feiern"
