"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/2000/01/rdf-schema#label","vaikas"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf_vaikas__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2_vaikas__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1_vaikas__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://www.w3.org/ns/lemon/lime#language","lt"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Daiktavardis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/naujagimis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pamplys"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gimulys"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pyplys"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pupulis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bamblys"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bekelnis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažiulis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kūdikis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažutėlis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažylis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vaikas"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažametis"
"http://kaiko.getalp.org/dbnary/lit/vaikas__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/plunksnius"
