"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","comandare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_comandare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eseguire"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/_obbedire"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seguire"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/osservare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottostare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/padroneggiare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condurre"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consigliare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guidare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilire"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiedere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disporre"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitanare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporsi"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capeggiare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferire"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esigere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destinare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccomandare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiungere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reggere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporre"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decretare"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/richiedere"
"http://kaiko.getalp.org/dbnary/ita/comandare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prescrivere"
