"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1060047"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesundheitsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferantin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handwerkerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mediendienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Internetdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heilberuflerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflegedienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technologiedienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausrüsterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wissenschaftsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telekommunikationsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Offshore-Dienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vermieterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finanzdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Logistikdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebäudemanagerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übersetzerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Friseurin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versicherungsdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paketdienstleisterin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstleisterin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mobilitätsdienstleisterin"
