"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bohnenkaffee"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vd7huA--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GMQ1Eg--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mukXjw--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDVXig--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckNJgg--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OymimQ--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tf135Q--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfGBBA--_Bohnenkaffee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohnenkaffee__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bohnenkaffee__Substantiv__1"
