"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__死に__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__言葉__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tft__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__use__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_chk__use__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_chk__use__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/use__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/use__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/use","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glv__use__Noun__1"
