"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-y8VVg--_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_6_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/sapphire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cym"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#usage","m"
"http://kaiko.getalp.org/dbnary/eng/__tr_cym_1_sapphire__Noun__1","http://kaiko.getalp.org/dbnary#writtenForm","saffir"
