"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758498"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758499"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758500"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abdominell__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900836"
"nodeID://b900836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie, Medizin: den Unterleib des Menschen betreffend"
"nodeID://b17758498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie, Medizin: den Unterleib des Menschen betreffend"
"nodeID://b17758499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie, Medizin: den Unterleib des Menschen betreffend"
"nodeID://b17758500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie, Medizin: den Unterleib des Menschen betreffend"
