"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","metal"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_eNIncw--_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/nonmetal"
"http://kaiko.getalp.org/dbnary/eng/metal__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_metal__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_rjV-cg--_metal__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/nonmetal"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_metal__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/metal__Noun__1"
