"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/систематизирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/групирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/класирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понареждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/организирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сортирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уреждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпределям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/устройвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подреждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23922"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600723"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600724"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_редя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600725"
"nodeID://b23922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17600725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
