"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","verdauen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQWYQg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiCxhw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxjbKA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwOyyQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbHOaw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8LYJg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2DUiQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4wK0g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWJnXw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UvmsQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXzmvQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IX1EqA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dg8J3A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APGcpg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-elUQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOx1zQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C03Uqg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zn2giw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1-P2A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LH6T1A--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-5Iiw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2NtSQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPQULQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uxafA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lULMFw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syHVqQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxBCuQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kfEV6Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CjaOg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wm7VuQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUv8Mg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EmKF7g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcWIDw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nCzRA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgh7Jw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PATTpg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9a7kaA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWT0Ng--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YR6Yrw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDq7uw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rDBpYQ--_verdauen__Verb__1"
