"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sconsigliato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sconsigliato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cauto"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prudente"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avveduto"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ponderato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riflessivo"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/equilibrato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avventato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsiderato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriflessivo"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconsiderato"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprudente"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissuaso"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incauto"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inavvertito"
"http://kaiko.getalp.org/dbnary/ita/sconsigliato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsulto"
