"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всекидневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ежедневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насъщен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/належащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наложителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бърз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необходим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насъщ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12779"
"nodeID://b12779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
