"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fermezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fermezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fermezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fermezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indecisione"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incostanza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/instabilità"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendevolezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debolezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggerezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoerenza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insofferenza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insicurezza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/fermezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilità"
