"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","pigmeo"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pigmeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_pigmeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_pigmeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_pigmeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11954101"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gigante"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/watusso"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colosso"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nullità"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aborigeno"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nano"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omino"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigeno"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boscimano"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nanerottolo"
"http://kaiko.getalp.org/dbnary/ita/pigmeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tappo"
"nodeID://b11954101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11954101","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11954102"
"nodeID://b11954102","http://www.w3.org/ns/lemon/ontolex#writtenRep","pimmeo"
