"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/2000/01/rdf-schema#label","lune"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tE0k4g--_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AbN10g--_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6.b_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6.a_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_lune__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/soleil_des_loups"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/☾"
"http://kaiko.getalp.org/dbnary/fra/lune__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/satellite"
