"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767896"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767897"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16201892"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767895"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aarnes__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b16201892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17767895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17767896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17767897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
