"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900868"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591501"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591502"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_hypertroph__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591503"
"nodeID://b900868","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich: übermäßig, übertrieben, überzogen"
"nodeID://b17591501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich: übermäßig, übertrieben, überzogen"
"nodeID://b17591502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich: übermäßig, übertrieben, überzogen"
"nodeID://b17591503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildungssprachlich: übermäßig, übertrieben, überzogen"
