"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trüffel"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fNRNzQ--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iCcI0g--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-itA4Q--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6detlg--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4xA9A--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZcoFFQ--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1iM0w--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmT7vw--_Trüffel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trüffel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h6aKLQ--_Trüffel__Substantiv__1"
