"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bumerang"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtqkVg--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJbLGg--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9ujgQ--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD20Qg--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjZzFQ--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FEI5bA--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EEsiw--_Bumerang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bumerang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xTteg--_Bumerang__Substantiv__1"
