"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Particle"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/2000/01/rdf-schema#label","i"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#particle"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__smo__i__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__smo__i__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://www.w3.org/ns/lemon/lime#language","sm"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Particle"
"http://kaiko.getalp.org/dbnary/eng/_smo__i__Particle__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/smo"
