"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/2000/01/rdf-schema#label","-ra"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__zdj__-ra__verb__2"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__zdj__-ra__verb__2"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__zdj__-ra__verb__2"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://www.w3.org/ns/lemon/lime#language","zdj"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/_zdj__-ra__verb__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zdj"
