"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6590791"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rise"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tower"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soar"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ascend"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6590794"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6590795"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6590792"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_aspire__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6590793"
"nodeID://b6590791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(intransitive, archaic, literary) To move upward; to be very tall."
"nodeID://b6590792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In midſt of which a ſumptuous Temple ſtands, / That threats the ſtarres with her aſpiring toppe."
"nodeID://b6590792","http://purl.org/dc/terms/bibliographicCitation","1589–1592 (date written), Ch[ristopher] Marl[owe], The Tragicall History of D. Faustus. […], London: […]  V[alentine] S[immes] for Thomas Bushell, published 1604, →OCLC, signature D, verso:"
"nodeID://b6590793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As they descended, they saw  […]  one of the grand passes of the Pyreneáes into Spain, gleaming with its battlements and towers to the splendour of the setting rays, yellow tops of woods colouring the steeps below, while far above aspired the snowy points of the mountains, still reflecting a rosy hue."
"nodeID://b6590793","http://purl.org/dc/terms/bibliographicCitation","1794, Ann Radcliffe, chapter 4, in The Mysteries of Udolpho‎[1], volume 1, London: G.G. and J. Robinson, page 116:"
"nodeID://b6590794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Seas that restlessly aspire, / Surging, unto skies of fire;"
"nodeID://b6590794","http://purl.org/dc/terms/bibliographicCitation","1844 June, Edgar Allan Poe, “Dream-Land”, in Graham’s Magazine, volume 25, number 6, page 256:"
"nodeID://b6590795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There is a moonshaped rictus in the streetlamp’s globe where a stone has gone and from this aperture there drifts down through the constant helix of aspiring insects a faint and steady rain of the same forms burnt and lifeless."
"nodeID://b6590795","http://purl.org/dc/terms/bibliographicCitation","1979, Cormac McCarthy, Suttree, New York: Vintage, published 1992, page 4:"
