"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unhöflich"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFkFJw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qw2Ifw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRCsEA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpL7ew--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4I-hQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZnUrA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qR3VvA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQq36g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyoNDw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2zmLg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijyskw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7vUxA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGYu0w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fWcBA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yonhxg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghFNaQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YduT1g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9o2IiQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2kKJQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNu-Kw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfgYZg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iP-DQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czGa2Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZMk2g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fd14-Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73Ij8A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1799Mg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaZbeg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fa7PtA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4F0FQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wjgDWA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOXH4A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2F2t3g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAGTww--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXnv1w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0NCEg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YNKOw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXCh1w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kzILA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qa7cvA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbwGaA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HY0k6w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmCPfw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrq94A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6u5Kw--_unhöflich__Adjektiv__1"
