"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uM3JQ--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kffywA--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrfWnQ--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cn5BAQ--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBCDFw--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6h5DA--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoCnbA--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMqmzg--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Peripherie"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rand"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Umkreis"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Monatsmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Körpermitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebensmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zimmermitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wochenmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tagesmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wagenmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jahresmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ortsmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flussmitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreismitte"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zentrum"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mittelpunkt"
"http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Taille"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Mitte__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Peripherie"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Mitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Mitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
