"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgustoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orribile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orrendo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spregevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/biasimevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esemplare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupendo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/encomiabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprezzabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammirabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bellissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mirabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lodevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11949064"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirevole__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11949065"
"nodeID://b11949064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che merita ammirazione"
"nodeID://b11949065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in quella circostanza tenne un comportamento ammirevole"
