"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","strahlen"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM7UNw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-pcPA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuFHlg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CQZjUA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjAM1A--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1k--Ng--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FWzCA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-eZYw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GP1Qg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lbh4aw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrQdPQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qggwvQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oY-uA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djHZlg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnOSeQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWQyDA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lm0PGw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1GqeA--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6T0Gg--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dk1Tgw--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fgufow--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKBuHQ--_strahlen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strahlen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQw0XA--_strahlen__Verb__1"
