"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Geldmenge"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMKw7A--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYnv8A--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aP45MQ--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vy29w--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtEKAQ--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rc74g--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CoC6Q--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IkbUA--_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Geldmenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Geldmenge__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
