"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schächer"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wfMsw--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3VWpQ--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MdDJHw--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHy4Uw--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j22VrQ--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKKilw--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0pheQ--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXm1JA--_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schächer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Übeltäter"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kriminell"
"http://kaiko.getalp.org/dbnary/deu/Schächer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
