"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","später"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmeqAA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WFHdw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3W5xIw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AwtZRw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmMC5A--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a50hWQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5n-9w--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzmWJg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3L0ipQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IySOpw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Yenog--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcE9Pg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1BAEYQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abWBsg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9aC-Q--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9a2mA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99IPfA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDP7hQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n72BlQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xX8mrQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kt4j8A--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liwvPQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTW28g--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M85Duw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0Tu4w--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USxakg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IfGRXg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IgxKNA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9wWiA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUWPlQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1l8qw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Xj-rA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qTDig--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_si4UZA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9epwEw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFIvKg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MagGvw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8sEDdA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d14j5g--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve8XTg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YPs5wg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSQbUA--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4Pr-Q--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqD3yQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhL6Og--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-bPXg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWXwLg--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvLlLQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7T1QUw--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBAYmQ--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R83t0A--_später__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/später__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBiZjg--_später__Adjektiv__1"
