"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewinnsucht"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyS68Q--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQ9GQw--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ea6L7Q--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Frlkww--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aIAoPw--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YwY0Q--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBbn8w--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bI36Jw--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oumcAQ--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjySNQ--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeghiQ--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rj6edw--_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewinnsucht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gewinnsucht__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
