"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/2000/01/rdf-schema#label","macroscopico"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_macroscopico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_macroscopico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_macroscopico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minimo"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabile"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impercettibile"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/microscopico"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiarissimo"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/visibile"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spropositato"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enorme"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vistoso"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smisurato"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccessivo"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/madornale"
"http://kaiko.getalp.org/dbnary/ita/macroscopico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lampante"
