"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","camuffare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_camuffare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smascherare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivelare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svelare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoprire"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissimulare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truccare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mascherare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/travestire"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraffare"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/camuffare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
