"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/2000/01/rdf-schema#label","tromper"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yDHr-w--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yPHkNQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0-Zemw--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Ap7bQ--_tromper__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tromper__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1DOkyA--_tromper__verb__1"
