"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","disagio"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_disagio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_disagio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_disagio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_disagio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/districarsi"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/destrezza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comodità"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agio"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opulenza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agiatezza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benessere"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosperità"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/disagio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
