"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1053727"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624841"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624842"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilisierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624843"
"nodeID://b1053727","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meist Medizin: Nehmen der Bewegungsfreiheit"
"nodeID://b17624841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meist Medizin: Nehmen der Bewegungsfreiheit"
"nodeID://b17624842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meist Medizin: Nehmen der Bewegungsfreiheit"
"nodeID://b17624843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meist Medizin: Nehmen der Bewegungsfreiheit"
