"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764289"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766262"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769026"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768262"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763057"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10358"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763436"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769405"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765883"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764668"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766713"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17767092"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768641"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInfinitiveACFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","they CONVINCED him [to go]"
"nodeID://b10358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10358","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10361"
"nodeID://b10359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveFrame"
"nodeID://b10359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10360","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#InfinitiveFrame"
"nodeID://b10360","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10359"
"nodeID://b10361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b10361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10360"
"nodeID://b17763057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763057","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763060"
