"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593450"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593451"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593452"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aragon__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b977891"
"nodeID://b977891","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geografie: autonome Gemeinschaft in Spanien bzw. das Gebiet, das diese Gemeinschaft umfasst"
"nodeID://b17593450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geografie: autonome Gemeinschaft in Spanien bzw. das Gebiet, das diese Gemeinschaft umfasst"
"nodeID://b17593451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geografie: autonome Gemeinschaft in Spanien bzw. das Gebiet, das diese Gemeinschaft umfasst"
"nodeID://b17593452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geografie: autonome Gemeinschaft in Spanien bzw. das Gebiet, das diese Gemeinschaft umfasst"
