"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16026451"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16026452"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16026453"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16026450"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16026448"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_CO2-uitstoot__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16026449"
"nodeID://b16026448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(milieukunde) de hoeveelheid CO₂ (kooldioxide) die wordt uitgestoten"
"nodeID://b16026449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(milieukunde) de hoeveelheid CO2 (kooldioxide) die wordt uitgestoten"
"nodeID://b16026450","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Onderzoeksinstituut TNO onderzocht in 2015 hoeveel CO₂ elektrische auto's gedurende hun gehele levensloop uitstootten. De conclusie was dat een elektrische auto, inclusief productie, gemiddeld zo'n 65 procent minder CO₂ uitstoot dan een dieselauto als de auto op groene stroom rijdt. Als een elektrische auto vooral op niet-duurzame grijze stroom rijdt, veroorzaakt hij volgens TNO nog steeds zo'n 20 procent minder CO₂-uitstoot dan een dieselauto."
"nodeID://b16026451","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","De CO₂-uitstoot is net zo hoog als ruim een kwart eeuw geleden, terwijl de sectoren die deze uitstoot veroorzaken steeds omvangrijker zijn geworden."
"nodeID://b16026452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Onderzoeksinstituut TNO onderzocht in 2015 hoeveel CO2 elektrische auto's gedurende hun gehele levensloop uitstootten. De conclusie was dat een elektrische auto, inclusief productie, gemiddeld zo'n 65 procent minder CO2 uitstoot dan een dieselauto als de auto op groene stroom rijdt. Als een elektrische auto vooral op niet-duurzame grijze stroom rijdt, veroorzaakt hij volgens TNO nog steeds zo'n 20 procent minder CO2-uitstoot dan een dieselauto."
"nodeID://b16026453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","De CO2-uitstoot stijgt en we liggen op koers voor ongeveer 3 graden opwarming, terwijl 1,5 graden als een uiterste veilige grens wordt gezien."
