"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sägebock__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Holzbock"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sägebock__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Prionus_coriarius"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sägebock"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33FupQ--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAMjsA--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ui1-fQ--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDiNqQ--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjkloQ--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-p6Oqw--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzbUEA--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWXZmw--_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sägebock__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Holzbock"
"http://kaiko.getalp.org/dbnary/deu/Sägebock__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prionus_coriarius"
