"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","kleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0z-vQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OJYow--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gkg8dg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WFecg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMAVjw--_kleckern__Verb__1"
