"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wie_Milch_und_Blut_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wie_das_blühende_Leben_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/strahlen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_Braunbier_mit_Spucke_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_an_die_Wand_gepinkelt_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_an_die_Wand_gepisst_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_ausgeschissen_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_das_leibhaftige_Elend_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_der_Tod_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_der_Tod_von_Basel_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_der_Tod_von_Warschau_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_ein_lebender_Leichnam_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_ein_wandelnder_Leichnam_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wie_eine_Wasserleiche_aussehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aussehen_wie_das_Leiden_Christi_zu_Pferde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aussehen_wie_der_Tod_von_Ypern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aussehen_wie_eine_Leiche_auf_Urlaub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aussehen_wie_eine_lebende_Leiche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ein_Bild_des_Jammers_sein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_aussehen_wie_das_Leiden_Christi__Redewendung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b941995"
"nodeID://b941995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: einen sehr elenden, kranken oder hinfälligen Eindruck machen"
