"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/взрослый"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/люди"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/девочка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мальчик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ребята"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/дети"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16708657"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_ребятня__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16708658"
"nodeID://b16708657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","собир. малолетние мальчики и девочки, ребята, дети"
"nodeID://b16708658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Одно время ребятишки наловчились ловить змей: прижмут рогаткой к земле и хватают возле головы, бегут пугать девчонок и баб; увидев раз выпущенную ненароком, ползущую по дороге тварь, возле которой прыгала ребятня…"
"nodeID://b16708658","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=В. Г. Распутин|3=Прощание с Матёрой|4=1976"
