"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Syndikat"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkE0iQ--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rX9o1w--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qGNBg--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qeAcgw--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--bb0A--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRPolw--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3PV1Q--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkaJ4w--_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Syndikat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vereinigung"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Segelsyndikat"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbrechersyndikat"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verbrecherorganisation"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kriminelle_Vereinigung"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewerkschaft"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/organisierte_Kriminalität"
"http://kaiko.getalp.org/dbnary/deu/Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mafia"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Syndikat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Syndikat__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTjA--_Syndikat__Substantiv__1"
