"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудържим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеснял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/полудял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разлютен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/яростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вбесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разсърден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свиреп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умопомрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/освирепял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/луд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неукротим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самозабравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буйствуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лют"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разярен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14290"
"nodeID://b14290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който е обхванат от ярост."
