"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612884"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612885"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612886"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612887"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612880"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612881"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612882"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612883"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612878"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612879"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591268"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591269"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11928586"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591267"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612888"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_cannonata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612889"
"nodeID://b11928586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17591267","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17591268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17591269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612886","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
"nodeID://b17612889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) notizia clamorosa"
