"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/blaireau-furet"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mustélidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/carnivore"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11483179"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_blaireau-furet_de_Chine__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11483178"
"nodeID://b11483178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Petit mammifère carnivore présent en Chine, au Laos, au Vietnam, à Taïwan."
"nodeID://b11483179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce petit mammifère au minois charmant compte plusieurs sous espèces : le blaireau-furet de Birmanie (Melogale personata), le blaireau-furet de Java (Melogale orientalis), le blaireau-furet de Bornéo (Melogale everetti), le blaireau-furet du Vietnam (Melogale cucphuongensis), et le blaireau-furet de Chine (Melogale moschata), qui est l’espèce la plus courante."
"nodeID://b11483179","http://purl.org/dc/terms/bibliographicCitation","Lola Talik, Le blaireau-furet, suspecté d’avoir joué un rôle dans le transmission du coronavirus à l’homme, geo.fr, 13 mai 2021"
