"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","stets"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nie"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/manchmal"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ab_und_zu"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ab_und_an"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hin_und_wieder"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/niemals"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/immerfort"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jederzeit"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dauernd"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kontinuierlich"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jedes_Mal"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/regelmäßig"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_einem_fort"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ununterbrochen"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/immer"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/immerzu"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/andauernd"
"http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ständig"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stets__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ab_und_an"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stets__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_stets__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ab_und_zu"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_stets__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/stets__Adverb__1"
