"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Indefinitpronomen"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLxe-g--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob5dQA--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwTazA--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U48TDA--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VKMpA--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxN0Sg--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9B4Kiw--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKbayA--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OT2oqg--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuupMg--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idQmug--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_16Vvrg--_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Indefinitpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Indefinitpronomen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
