"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","fe"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d6nHbg--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_miIiLA--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eNDNUA--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_XaG1oA--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Nh-VUg--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_P7q0zQ--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_r9NEfA--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_IsxbZA--_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
