"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/2000/01/rdf-schema#label","grain"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xw3AHg--_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CrtVWA--_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_15_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_16_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_grain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/grainasse"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/grenasse"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tempête"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/orage"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/squall"
"http://kaiko.getalp.org/dbnary/fra/grain__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
