"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Phonetik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Phonologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Phonematik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1005184"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1005188"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1005185"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1005186"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phonemik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1005187"
"nodeID://b1005184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Sprachwissenschaft: Lehre von den Phonemen und den phonologischen Oppositionen; die Sprachgebildelehre, die, im Gegensatz zur Phonetik, sich nicht mit den (konkreten) Äußerungen befasst, sondern mit dem funktionierenden System der Laute"
"nodeID://b1005185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Phonemik untersucht, welche Phoneme es in einer Sprache gibt."
"nodeID://b1005186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Phonemik wird in der Linguistik in verschiedenen Strömungen etwas unterschiedlich verwendet."
"nodeID://b1005187","http://purl.org/dc/terms/bibliographicCitation","Gerhard Koß: Namenforschung. Eine Einführung in die Onomastik. Niemeyer, Tübingen 1990, ISBN 3-484-25134-4, Seite 59.  EN: Eigenname."
"nodeID://b1005187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Diese können zum einen durch die Phonemik eines fremdsprachlichen EN ausgelöst werden."
"nodeID://b1005188","http://purl.org/dc/terms/bibliographicCitation","Otmar Werner: Einführung in die strukturelle Beschreibung des Deutschen. Teil I. 2., überarbeitete und erweiterte Auflage. Niemeyer, Tübingen 1973, ISBN 3-484-25019-4, Seite 60. "
"nodeID://b1005188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Graphemik paßt sich also nicht nur der Phonemik an; bisweilen wird auch die Phonemik von der Graphemik beinflußt."
