"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1552313"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774934"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774935"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774936"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__por__Avedissian__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1552313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","άλλη μορφή του Avedisian


αρμενική ς προέλευσης, 

άλλη μορφή του Avedisian"
"nodeID://b17774934","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","άλλη μορφή του Avedisian


αρμενική ς προέλευσης, 

άλλη μορφή του Avedisian"
"nodeID://b17774935","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","άλλη μορφή του Avedisian


αρμενική ς προέλευσης, 

άλλη μορφή του Avedisian"
"nodeID://b17774936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","άλλη μορφή του Avedisian


αρμενική ς προέλευσης, 

άλλη μορφή του Avedisian"
