"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","70-prozentig"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_70-prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OJ-eA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivcxXg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGcG5g--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pf7BcQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGJfSg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEYySw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7TejQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfGXxQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i250Pg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34s6cg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjhXDQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Law7vQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PU1y8w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBQ8Rw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vnq-YQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jg90-w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stclsw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukJ4Hg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9rx-iw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdHj_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-nK-Q--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5uplQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9U-MQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAPNJA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMRL0w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xhf18A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJvAMA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zARxpQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKBo5w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXN-PQ--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykXSAA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKjp3A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGbTSw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCz9SA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zC1xPw--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hn9nnA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slGLjA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvNSsg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-50NA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Er5ksg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzUTWA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQUg8w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zvf6Tg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dXf4w--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4AQbug--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ue5STg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qNKiA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbyq4A--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TFnrA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVpJOg--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfZAfA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcYGwA--_prozentig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-prozentig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02-EEA--_prozentig__Adjektiv__1"
