"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hyperbolie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprungtropus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personifikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chiffre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allegorie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Metonymie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vergleich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Litotes"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Symbol"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parabel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umschreibung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Synekdoche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grenzverschiebungstropus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Metapher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Synästhesie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trope"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tropos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b958125"
"nodeID://b958125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rhetorik, Stilistik: bildlicher Ausdruck, Wort mit übertragener Bedeutung"
