"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","готвя"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_готвя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_3_готвя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_готвя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_готвя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комбинирам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обработвам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кроя"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сготвям"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уреждам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проектирам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сварявам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замислям"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опичам"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варя"
"http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изготвям"
