"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Crêpe"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FM5rKg--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQ7-7w--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffAXdA--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lx1jZg--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WkAzQw--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWahEQ--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6aZig--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fx97Cg--_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Crêpe__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Crêpe__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
