"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","irgend"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_irgend__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_irgend__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_irgend__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/irgend__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
