"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_deuil__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_deuil__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_deuil__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436446"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_deuil__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436447"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_deuil__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10436445"
"nodeID://b10436445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Code vestimentaire qui caractérise la tristesse à l’occasion de la mort."
"nodeID://b10436446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La veuve de Henri II était vêtue de ce deuil qu’elle n’avait point quitté depuis la mort de son mari."
"nodeID://b10436446","http://purl.org/dc/terms/bibliographicCitation","Alexandre Dumas, La Reine Margot, 1845, volume I, chapitre VI"
"nodeID://b10436447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La mère de Zariffa, déjà prévenue, et la figure couverte de pâte bleue en signe de grand deuil, arriva en hurlant […]"
"nodeID://b10436447","http://purl.org/dc/terms/bibliographicCitation","Out-el-Kouloub, « Zariffa », dans Trois Contes de l’Amour et de la Mort, 1940"
