"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Extremsituation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Situation"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Extremsituation"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VUoEQ--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFFuUQ--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCRSBw--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvcGFQ--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBfYtQ--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwvyCw--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaK5-Q--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ad6mGQ--_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Extremsituation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Situation"
"http://kaiko.getalp.org/dbnary/deu/Extremsituation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
