"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10912789"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600072"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600073"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600070"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600071"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600068"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600069"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600066"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600064"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600065"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10912790"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10912791"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10912788"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600067"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600074"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_colin-tampon__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600075"
"nodeID://b10912788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Populaire) (Vieilli) (Précédé de comme de) Totalement, complètement. Note d’usage : Il signifie en propre le sens opposé, à l’image d’aucun, jamais, personne, etc."
"nodeID://b10912789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Ah ! vous faites bien de me parler de lui, s’écria M. de Guermantes, j’allais oublier qu’il m’a demandé de venir dîner lundi. Mais, qu’il soit dreyfusard ou non, cela m’est parfaitement égal puisqu’il est étranger. Je m’en fiche comme de colin-tampon."
"nodeID://b10912789","http://purl.org/dc/terms/bibliographicCitation","Marcel Proust, Sodome et Gomorrhe, 1921"
"nodeID://b10912790","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des jean-foutre et des gens probesLe vent, je vous en répondsS’en soucie, et c’est justice, comme de colin-tampon."
"nodeID://b10912790","http://purl.org/dc/terms/bibliographicCitation","Georges Brassens, Le Vent, 1953"
"nodeID://b10912791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demandez-moi donc quel est le sens de ce galimatias, je vous répondrai que je n'en sais rien et m'en soucie comme de colin-tampon."
"nodeID://b10912791","http://purl.org/dc/terms/bibliographicCitation","Régis Jauffret, Cannibales, Seuil, 2016, page 155"
"nodeID://b17600064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des jean-foutre et des gens probesLe vent, je vous en répondsS’en soucie, et c’est justice, comme de colin-tampon."
"nodeID://b17600064","http://purl.org/dc/terms/bibliographicCitation","Georges Brassens, Le Vent, 1953"
"nodeID://b17600065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demandez-moi donc quel est le sens de ce galimatias, je vous répondrai que je n'en sais rien et m'en soucie comme de colin-tampon."
"nodeID://b17600065","http://purl.org/dc/terms/bibliographicCitation","Régis Jauffret, Cannibales, Seuil, 2016, page 155"
"nodeID://b17600066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Ah ! vous faites bien de me parler de lui, s’écria M. de Guermantes, j’allais oublier qu’il m’a demandé de venir dîner lundi. Mais, qu’il soit dreyfusard ou non, cela m’est parfaitement égal puisqu’il est étranger. Je m’en fiche comme de colin-tampon."
"nodeID://b17600066","http://purl.org/dc/terms/bibliographicCitation","Marcel Proust, Sodome et Gomorrhe, 1921"
"nodeID://b17600067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Populaire) (Vieilli) (Précédé de comme de) Totalement, complètement. Note d’usage : Il signifie en propre le sens opposé, à l’image d’aucun, jamais, personne, etc."
"nodeID://b17600068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des jean-foutre et des gens probesLe vent, je vous en répondsS’en soucie, et c’est justice, comme de colin-tampon."
"nodeID://b17600068","http://purl.org/dc/terms/bibliographicCitation","Georges Brassens, Le Vent, 1953"
"nodeID://b17600069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demandez-moi donc quel est le sens de ce galimatias, je vous répondrai que je n'en sais rien et m'en soucie comme de colin-tampon."
"nodeID://b17600069","http://purl.org/dc/terms/bibliographicCitation","Régis Jauffret, Cannibales, Seuil, 2016, page 155"
"nodeID://b17600070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Ah ! vous faites bien de me parler de lui, s’écria M. de Guermantes, j’allais oublier qu’il m’a demandé de venir dîner lundi. Mais, qu’il soit dreyfusard ou non, cela m’est parfaitement égal puisqu’il est étranger. Je m’en fiche comme de colin-tampon."
