"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","persuasivo"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_persuasivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_persuasivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_persuasivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissuasivo"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inefficace"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficace"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soddisfacente"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allettante"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convincente"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probante"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suggestivo"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invitante"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suadente"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incalzante"
"http://kaiko.getalp.org/dbnary/ita/persuasivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascinante"
